"11630","12226205000179","2","6","2023","02","0018","1321010109000000","00001","10545","43.337-3 APL","","2023-12-31","7.47","16600000","","","","2024-03-13T15:42:11.000000Z","2024-03-13T15:42:11.000000Z"
"11555","12226205000179","2","6","2023","02","0004","1321010101000000","00001","10545","72.888-8 RF","","2023-12-29","83229.91","15000000","","","","2024-03-13T15:41:02.000000Z","2024-03-13T15:41:02.000000Z"
"11620","12226205000330","2","6","2023","02","0015","1321010107000000","00001","10545","17.136-0 RF","","2023-12-29","146.28","15001002","","","","2024-03-13T15:41:55.000000Z","2024-03-13T15:41:55.000000Z"
"11627","12226205000179","2","6","2023","02","0018","1716500107000000","00001","10545","39.604-4","","2023-12-29","5200","16600000","","","","2024-03-13T15:42:10.000000Z","2024-03-13T15:42:10.000000Z"
"11628","12226205000179","2","6","2023","02","0018","1716500110000000","00001","10545","117.106-2","","2023-12-29","16560.87","16600000","","","","2024-03-13T15:42:11.000000Z","2024-03-13T15:42:11.000000Z"
"11553","12226205000179","2","6","2023","02","0004","1113030101040000","00001","10545","72.888-8","","2023-12-29","11033.71","15000000","","","","2024-03-13T15:41:02.000000Z","2024-03-13T15:41:02.000000Z"
"11552","12226205000179","2","6","2023","02","0004","1113030101020000","00001","10545","72.888-8","","2023-12-29","18389.52","15000000","","","","2024-03-13T15:41:02.000000Z","2024-03-13T15:41:02.000000Z"
"11554","12226205000179","2","6","2023","02","0004","1121010101000000","00004","0032","45.009-4","","2023-12-29","154.47","15000000","","","","2024-03-13T15:41:02.000000Z","2024-03-13T15:41:02.000000Z"
"11556","12226205000179","2","6","2023","02","0004","1719500101020000","00001","10545","110.752-6","","2023-12-29","15.88","15000000","","","","2024-03-13T15:41:02.000000Z","2024-03-13T15:41:02.000000Z"
"11629","12226205000179","2","6","2023","02","0018","1321010109000000","00001","10545","117.102-X RF","","2023-12-29","0.04","16600000","","","","2024-03-13T15:42:11.000000Z","2024-03-13T15:42:11.000000Z"
