"258","ROSEVALDA FERREIRA LIMA","6","2023-12-12","MACEIÓ","CORRESPONDENTE A CONCESSAO DE DIARIAS PARA CUSTEAR DESPESAS EM VIAGENS PARA TRATAR ASSUNTOS INERENTES AO MUNICIPIO PARA AQUISICAO DE BRINQUEDOS NA CIDADE DE MACEIO-AL NO DIA 14 DE DEZEMBRO DE 2023.","225,00","2024-03-27T15:31:15.000000Z","2024-03-27T15:31:15.000000Z"
"259","MAGNO JOSE DA SILVA","6","2023-12-12","MACEIÓ","CORRESPONDENTE A CONCESSAO DE DIARIAS PARA CUSTEAR DESPESAS EM VIAGENS PARA TRATAR ASSUNTOS INERENTES AO MUNICIPIO PARA AQUISICAO DE BRINQUEDOS NA CIDADE DE MACEIO-AL NO DIA 14 DE DEZEMBRO DE 2023.","50,00","2024-03-27T15:32:19.000000Z","2024-03-27T15:32:19.000000Z"
"260","MARCOS DE ABREU RODRIGUES","11","2023-12-12","MACEIÓ","CORRESPONDENTE A CONCESSAO DE DIARIA PARA CUSTEAR DESPESAS, NO TRANSPORTE DE PACIENTES EM TRATAMENTO.","100,00","2024-03-27T15:33:39.000000Z","2024-03-27T15:33:39.000000Z"
"257","ROBSON OLIVEIRA DA SILVA","6","2023-12-04","RECIFE/PE","CORRESPONDENTE A DIARIAS PARA CUSTEAR AS DESPESAS PARA LEVAR PACIENTE MARIA VITORIA LEITE CIDADE DE RECIFE-PE NO DIA 06 de DEZEMBRO 2023","300,00","2024-03-27T15:29:09.000000Z","2024-03-27T15:29:09.000000Z"
"256","LEANDRO PEREIRA DA SILVA","6","2023-11-27","RECIFE/PE","Concessao de diaria a LEANDRO PEREIRA DA SILVA, MOTORISTA, lotado na SECRETARIA MUNICIPAL DE SAUDE, no valor de 300,00 (trezentos reais), para levar a paciente AURIENE COELHO DA SILVA E ACOMPANHANTE, para coleta de soroteca/PRA no INST. MED. INT. PROF. FERNANDO FIGUEIRA - IMIPI, em RECIFE - PE, no dia: 30/11/2023.","300,00","2024-03-27T15:27:22.000000Z","2024-03-27T15:27:22.000000Z"
"255","ROBSON OLIVEIRA DA SILVA","6","2023-11-24","RECIFE/PE","CORRESPONDENTE A DIARIAS PARA CUSTEAR AS DESPESAS PARA LEVAR PACIENTE MARIA VITORIA LEITE CIDADE DE RECIFE-PE NO DIA 29 de OUTUBRO 2023","300,00","2024-03-27T15:23:04.000000Z","2024-03-27T15:23:04.000000Z"
"254","JOSE JIORDANNY DOS SANTOS","6","2023-11-20","MACEIÓ","CORRESPONDENTE A DIARIAS PARA REUNIAO NO AUDITORIO DA AMA NO DIA 06 DE NOVEMBRO DE 2023 NA CIDADE DE MACEIO-AL.","225,00","2024-03-27T15:22:17.000000Z","2024-03-27T15:22:17.000000Z"
"251","GENARO JUREMA DA SILVA","6","2023-11-16","DELMIRO GOUVEIA","CORRESPONDENTE A DIARIA PARA PARTICIPAR DO II ENCONTRO REGIOANAL DOS CONSELHEIROS MUNICIPAIS DE SEGURANCA. NO DIA 24/11/2023 NA CIDADE DE DELMIRO GOUVEIA-AL.","125,00","2024-03-27T15:20:13.000000Z","2024-03-27T15:20:13.000000Z"
"252","VANUZIA OLIVEIRA SILVA ROCHA","5","2023-11-16","MACEIÓ","IMPORTANCIA EMPENHADA PARA PAGAMENTO REFERENTE A DIARIAS.","900,00","2024-03-27T15:20:38.000000Z","2024-03-27T15:20:38.000000Z"
"253","ALENISE MOURA DO NASCIMENTO ALENCAR","6","2023-11-16","MACEIÓ","IMPORTANCIA EMPENHADA PARA PAGAMENTO REFERENTE A DIARIAS","400,00","2024-03-27T15:21:12.000000Z","2024-03-27T15:21:12.000000Z"
