"682","PREFEITURA MUNICIPAL","O","PREGÃO ELETRÔNICO Nº 38/2023","2024-01-09T10:30","REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE MANUTENÇÃO EM VEÍCULOS AUTOMOTORES, POR DEMANDA, COM FORNECIMENTO DE PEÇAS DE REPOSIÇÃO E ACESSÓRIOS ORIGINAIS, GENUÍNOS OU SIMILARES, NA FROTA DA PREFEITURA MUNICIPAL DE MATA GRANDE/AL, CONFORME CONDIÇÕES, ESPECIFICAÇÕES E QUANTIDADES DESCRITAS NO EDITAL E SEUS ANEXOS.","3.265.976,40","C","MMF SERVIÇOS E LOCAÇÕES LTDA","2023-12-22T13:50:55.000000Z","2024-02-29T17:22:38.000000Z"
"685","PREFEITURA MUNICIPAL","O","PREGÃO ELETRÔNICO Nº 40/2023","2024-01-05T09:00","REGISTRO DE PREÇOS PARA EVENTUAL AQUISIÇÃO DE VEÍCULO, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE SAÚDE DA PREFEITURA MUNICIPAL DE MATA GRANDE/AL, CONFORME CONDIÇÕES, ESPECIFICAÇÕES E QUANTIDADES DESCRITAS NO EDITAL E SEUS ANEXOS.","0,00","R","","2023-12-22T13:59:38.000000Z","2024-03-12T19:03:10.000000Z"
"684","PREFEITURA MUNICIPAL","O","PREGÃO ELETRÔNICO Nº 39/2023","2024-01-04T09:00","REGISTRO DE PREÇOS PARA FUTURO E EVENTUAL AQUISIÇÃO DE GÊNEROS ALIMENTICÍOS PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE EDUCAÇÃO (MERENDA ESCOLAR).","0,00","A","","2023-12-22T13:56:49.000000Z","2023-12-22T13:56:49.000000Z"
"683","PREFEITURA MUNICIPAL","O","PREGÃO ELETRÔNICO Nº 37/2023","2024-01-03T08:00","REGISTO DE PREÇOS PARA CONTRATAÇÃO DE EMPRESA PARA AQUISIÇÃO DE INSUMOS CORRELATOS PARA SECRETARIA MUNICIPAL DE SAÚDE DO MUNICÍPIO DE MATA GRANDE – AL, CONFORME CONDIÇÕES, ESPECIFICAÇÕES E QUANTIDADES DESCRITAS NO EDITAL E SEUS ANEXOS.","0,00","A","","2023-12-22T13:54:49.000000Z","2023-12-22T13:54:49.000000Z"
"681","PREFEITURA MUNICIPAL","O","PREGÃO ELETRÔNICO Nº 35/2023","2023-12-05T14:00","REGISTO DE PREÇOS PARA CONTRATAÇÃO DE EMPRESA PARA A AQUISIÇÃO DE PONTO BIOMÉTRICO PARA CONTROLE DE REGISTRO DE FREQUÊNCIA, COMPREENDENDO A INSTALAÇÃO E O FORNECIMENTO DO EQUIPAMENTO, SOFTWARE, TREINAMENTO, SUPORTE TÉCNICO E MANUTENÇÃO CONFORME CONDIÇÕES, QUANTIDADES E ESPECIFICAÇÕES TÉCNICAS ESTABELECIDAS NESTE INSTRUMENTO.","0,00","A","","2023-12-22T13:46:07.000000Z","2023-12-22T13:46:07.000000Z"
"672","PREFEITURA MUNICIPAL","O","PREGÃO ELETRÔNICO Nº 34/2023","2023-11-29T08:00","REGISTO DE PREÇOS PARA CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE MEDICAMENTOS DA FARMÁCIA BÁSICA PARA SECRETARIA MUNICIPAL DE SAÚDE DO MUNICÍPIO DE MATA GRANDE – AL, CONFORME CONDIÇÕES, ESPECIFICAÇÕES E QUANTIDADES DESCRITAS NO EDITAL E SEUS ANEXOS.","0,00","A","","2023-11-16T13:31:33.000000Z","2023-11-16T13:31:33.000000Z"
"671","PREFEITURA MUNICIPAL","O","PREGÃO ELETRÔNICO Nº 33/2023","2023-11-28T10:30","CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SOLUÇÃO INTEGRADA DE GESTÃO DE SAÚDE DO MUNICÍPIO DE MATA GRANDE – AL, CONFORME CONDIÇÕES, ESPECIFICAÇÕES E QUANTIDADES DESCRITAS NO EDITAL E SEUS ANEXOS.","0,00","A","","2023-11-14T13:47:17.000000Z","2023-11-23T12:07:39.000000Z"
"670","PREFEITURA MUNICIPAL","O","PREGÃO ELETRÔNICO Nº 32/2023","2023-11-27T09:00","REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE CONJUNTO DIDÁTICO PEDAGÓGICO E PRÁTICO, CONFORME CONDIÇÕES, ESPECIFICAÇÕES E QUANTIDADES DESCRITAS NO EDITAL E SEUS ANEXOS.","0,00","A","","2023-11-14T13:45:11.000000Z","2023-11-14T13:45:11.000000Z"
"665","PREFEITURA MUNICIPAL","T","TOMADA DE PREÇOS Nº 08/2023","2023-11-22T08:00","CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM EXECUÇÃO DOS SERVIÇOS DE CONSTRUÇÃO DA VIA SACRA PARA INFRAESTRUTURA TURÍSTICA, NO MUNICÍPIO DE MATA GRANDE-AL","0,00","A","","2023-10-31T19:56:33.000000Z","2023-11-14T12:03:24.000000Z"
"664","PREFEITURA MUNICIPAL","T","TOMADA DE PREÇOS Nº 07/2023","2023-11-21T08:00","CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM EXECUÇÃO DOS SERVIÇOS DE REFORMA E AMPLIAÇÃO DO CALÇADÃO, SITUADO NA RUA UBALDO MALTA, S/N, CENTRO, NO MUNICÍPIO DE MATA GRANDE-AL","0,00","A","","2023-10-31T19:38:05.000000Z","2023-11-14T12:03:35.000000Z"
