"256","PREFEITURA MUNICIPAL","F","CONTRATO Nº 0201.092/2023","2023-02-01T00:00","Constitui objeto do presente instrumento de prestação de serviços temporário por excepcional interesse público AUXILIAR DE SERVIÇOS","1.302,00","C","SILVANIA FERREIRA DA SILVA LUZ","2023-07-21T14:08:25.000000Z","2023-11-16T15:25:19.000000Z"
"512","PREFEITURA MUNICIPAL","F","CONTRATO","2023-02-01T00:00","Constitui objeto do presente instrumento de prestação de serviços temporário por excepcional interesse público PROFESSOR","1.400,00","C","JOSEANE SILVA DE SOUZA","2023-07-31T20:00:59.000000Z","2023-11-16T15:26:02.000000Z"
"257","PREFEITURA MUNICIPAL","F","CONTRATO Nº 0201.094/2023","2023-02-01T00:00","Constitui objeto do presente instrumento de prestação de serviços temporário por excepcional interesse público AUXILIAR DE SERVIÇOS GERAIS","1.302,00","C","SIMONE ALBUQUERQUE DE ARAUJO","2023-07-21T14:14:15.000000Z","2023-11-16T15:26:30.000000Z"
"513","PREFEITURA MUNICIPAL","F","CONTRATO","2023-02-01T00:00","Constitui objeto do presente instrumento de prestação de serviços temporário por excepcional interesse público AUXILIAR DE SERVIÇOS GERAIS","1.302,00","C","JOSEFA NASCIMENTO DA SILVA","2023-07-31T20:02:31.000000Z","2023-11-16T15:27:49.000000Z"
"258","PREFEITURA MUNICIPAL","F","CONTRATO","2023-02-01T00:00","Constitui objeto do presente instrumento de prestação de serviços temporário por excepcional interesse público AUXILIAR DE SERVIÇOS GERAIS","1.302,00","C","SIMONE ALICE DA SILVA","2023-07-21T14:20:04.000000Z","2023-11-16T15:28:19.000000Z"
"514","PREFEITURA MUNICIPAL","F","CONTRATO Nº 0201.148/2023","2023-02-01T00:00","Constitui objeto do presente instrumento de prestação de serviços temporário por excepcional interesse público PROFESSORA","1.400,00","C","JOSIMAR RODRIGUES DOS SANTOS OLIVEIRA","2023-07-31T20:04:23.000000Z","2023-11-16T15:29:45.000000Z"
"515","PREFEITURA MUNICIPAL","F","CONTRATO","2023-02-01T00:00","Constitui objeto do presente instrumento de prestação de serviços temporário por excepcional interesse público AUXILIAR DE SERVIÇOS GERAIS","1.302,00","C","JOSIVAN BENEDITO DA SILVA","2023-07-31T20:10:36.000000Z","2023-11-16T15:31:35.000000Z"
"260","PREFEITURA MUNICIPAL","F","CONTRATO Nº 0201.221/2023","2023-02-01T00:00","Constitui objeto do presente instrumento de prestação de serviços temporário por excepcional interesse público AUX. DE SERVIÇOS GERAIS","1.302,00","C","SIVALDO JOSÉ DO NASCIMENTO","2023-07-21T14:27:31.000000Z","2023-11-16T15:32:07.000000Z"
"516","PREFEITURA MUNICIPAL","F","CONTRATO Nº 0201.235/2023","2023-02-01T00:00","Constitui objeto do presente instrumento de prestação de serviços temporário por excepcional interesse público AUXILIAR DE SERVIÇOS GERAIS","1.302,00","C","JOSIVANIA NASCIMENTO CAMPOS","2023-07-31T20:12:00.000000Z","2023-11-16T15:32:29.000000Z"
"261","PREFEITURA MUNICIPAL","F","CONTRATO Nº 0201.087/2023","2023-02-01T00:00","Constitui objeto do presente instrumento de prestação de serviços temporário por excepcional interesse público AUXILIAR DE SERVIÇOS GERAIS","1.302,00","C","QUITERIA DE SOUZA VIEIRA","2023-07-21T14:47:21.000000Z","2023-11-16T15:33:33.000000Z"
